"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Leigh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Leigh"
"http://es.dbpedia.org/resource/Mary_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Leigh","http://www.w3.org/2000/01/rdf-schema#label","Mary Leigh"
"http://es.dbpedia.org/resource/Mary_Leigh","http://www.w3.org/2000/01/rdf-schema#comment","Mary Leigh, de soltera Brown, (1885-1978) era una activista política y sufragista británica.​​​"
"http://es.dbpedia.org/resource/Mary_Leigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Leigh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Leigh"
"http://es.dbpedia.org/resource/Mary_Leigh","http://dbpedia.org/ontology/wikiPageID",8845671
"http://es.dbpedia.org/resource/Mary_Leigh","http://dbpedia.org/ontology/wikiPageRevisionID",118199678
"http://es.dbpedia.org/resource/Mary_Leigh","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Edith_New_and_Mary_Leigh's_carriage_being_pulled_from_Holloway_to_Queen's_Hall,_1908._(22505545027).jpg%7Calt=%7Cminiaturadeimagen%7CEl"
"http://es.dbpedia.org/resource/Mary_Leigh","http://dbpedia.org/ontology/wikiPageLength",4937
"http://es.dbpedia.org/resource/Mary_Leigh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Leigh?oldid=118199678&ns=0"
"http://es.dbpedia.org/resource/Mary_Leigh","http://dbpedia.org/ontology/abstract","Mary Leigh, de soltera Brown, (1885-1978) era una activista política y sufragista británica.​​​"
"http://es.wikipedia.org/wiki/Mary_Leigh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Leigh"
