"subject","predicate","object"
"http://dbpedia.org/resource/The_Return_of_Godzilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godzilla_(película_de_1984)"
"http://es.dbpedia.org/resource/The_Return_of_Godzilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Godzilla_(película_de_1984)"
"http://es.wikipedia.org/wiki/Godzilla_(película_de_1984)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godzilla_(película_de_1984)"
"http://es.dbpedia.org/resource/Mechagodzilla_no_Gyakushū","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Godzilla_(película_de_1984)"
"http://es.dbpedia.org/resource/Mechagodzilla_no_Gyakushū","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Godzilla_(película_de_1984)"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://www.w3.org/2000/01/rdf-schema#label","Godzilla (película de 1984)"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://www.w3.org/2000/01/rdf-schema#comment","Godzilla (ゴジラ Gojira?, también conocida como Godzilla 1984) es una película japonesa del género kaiju dirigida por Koji Hashimoto, con efectos especiales de Teruyoshi Nakano. Producida y distribuida por Tōhō Studios, es la decimosexta película de la franquicia de Godzilla, y es la primera película en el era Heisei de la franquicia, a pesar de haber sido producida durante la Era Shōwa."
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Japón"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_ruso"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Godzilla"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1984"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Kaiju"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_políticas"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinicios_cinematográficos"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tōhō"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_submarinos_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godzilla_(película_de_1984)"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Mechagodzilla_no_Gyakushū"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Godzilla_tai_Biollante"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://dbpedia.org/ontology/wikiPageID",9041136
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://dbpedia.org/ontology/wikiPageRevisionID",125250515
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrqe.com/movie_reviews/gojira-m100038658"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://dbpedia.org/ontology/wikiPageLength",13002
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mechagodzilla_no_Gyakushū"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Godzilla_tai_Biollante"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1984)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Godzilla_(película_de_1984)?oldid=125250515&ns=0"
