"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dirección_General_del_Patrimonio_del_Estado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado"
"http://es.dbpedia.org/resource/Dirección_General_de_Racionalización_y_Centralización_de_la_Contratación","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://www.w3.org/2000/01/rdf-schema#label","Dirección General del Patrimonio del Estado"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://www.w3.org/2000/01/rdf-schema#comment","La Dirección General del Patrimonio del Estado (DGPE) es el órgano directivo del Ministerio de Hacienda encargado de la administración general de los bienes del patrimonio del Estado y la coordinación de la contratación pública en el ámbito de su competencia."
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Hacienda_y_Función_Pública"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_Generales_de_España"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_General_del_Patrimonio_del_Estado"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/acrónimo","DGPE"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Subsecretaría_de_Hacienda_(España)"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/imagen","Real Casa de la Aduana  02.jpg"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/nombre","Dirección General del Patrimonio del Estado"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/predecesora","Dirección General de Propiedades y Contribución Territorial"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/presupuesto",184100000
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/sede",28014
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Real_Casa_de_la_Aduana"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(España)"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Director_general_(España)"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/titularNom","Juan Tejedor Carnero"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/titularTipo","Director General"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/títuloImagen","Sede del Ministerio y de la DGPE"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Dirección General del Patrimonio del Estado"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://dbpedia.org/ontology/wikiPageID",8073807
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://dbpedia.org/ontology/wikiPageRevisionID",127742339
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://dbpedia.org/ontology/wikiPageLength",17319
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_General_del_Patrimonio_del_Estado?oldid=127742339&ns=0"
"http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado","http://dbpedia.org/ontology/abstract","La Dirección General del Patrimonio del Estado (DGPE) es el órgano directivo del Ministerio de Hacienda encargado de la administración general de los bienes del patrimonio del Estado y la coordinación de la contratación pública en el ámbito de su competencia."
"http://es.dbpedia.org/resource/Palacio_de_las_Marismillas","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado"
"http://es.dbpedia.org/resource/Palacio_de_las_Marismillas","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Dirección_General_del_Patrimonio_del_Estado"
