"subject","predicate","object"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://www.w3.org/2000/01/rdf-schema#label","Músculo cuádriceps femoral"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://www.w3.org/2000/01/rdf-schema#comment","El músculo cuádriceps femoral es el músculo más voluminoso de todo el cuerpo humano. Es el que soporta todo el peso del cuerpo humano y nos permite andar, caminar, sentarnos y correr. Se denomina cuádriceps debido a que tiene cuatro cabezas musculares. Se encuentra en la cara anterior del fémur.​"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p5m7"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_muslo"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_cuádriceps_femoral"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://es.dbpedia.org/property/acción","http://es.dbpedia.org/resource/Extensión_de_pierna"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://es.dbpedia.org/property/antagonista","http://es.dbpedia.org/resource/Músculo_semitendinoso"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://es.dbpedia.org/property/imagen","Quadriceps 3D.gif"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://es.dbpedia.org/property/imagen","Gray430-es.svg"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_femoral"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://es.dbpedia.org/property/inserción","Cara anterior del fémur"
