"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Carlos_Guillermo_de_Hohenlohe","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_de_San_Huberto"
"http://es.dbpedia.org/resource/Federico_Carlos_Guillermo_de_Hohenlohe","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_San_Huberto"
"http://dbpedia.org/resource/Order_of_Saint_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_San_Huberto"
"http://es.wikipedia.org/wiki/Orden_de_San_Huberto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_San_Huberto"
"http://es.dbpedia.org/resource/Orden_de_San_Huberto","http://www.w3.org/2000/01/rdf-schema#label","Orden de San Huberto"
"http://es.dbpedia.org/resource/Orden_de_San_Huberto","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo VII, duque de Jülich-Cléveris-Berg, para celebrar sus victorias instituyó el año 1444 la Orden caballeresca de San Huberto. Su divisa era una cruz de oro empastada y esmaltada de azul, ornada con doce diamantes y ocho perlas finas y aspada con cinco radios de oro rectos y en forma de culebra, alternando: en su centro había un óvalo de oro volcado con la efigie del Santo Patrono, San Huberto, muerto siendo obispo de Lieja, con el mote: In fidelitas firmiter."
"http://es.dbpedia.org/resource/Orden_de_San_Huberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Baviera"
"http://es.dbpedia.org/resource/Orden_de_San_Huberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Baviera"
"http://es.dbpedia.org/resource/Orden_de_San_Huberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Alemania"
"http://es.dbpedia.org/resource/Orden_de_San_Huberto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_San_Huberto"
"http://es.dbpedia.org/resource/Orden_de_San_Huberto","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Orden_de_San_Huberto","http://es.dbpedia.org/property/estado","Se entrega actualmente"
"http://es.dbpedia.org/resource/Orden_de_San_Huberto","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Orden_de_San_Huberto","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Orden_de_San_Huberto","http://es.dbpedia.org/property/lema","In Treue fest"
