"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Andre-de-Bohon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-de-Bohon"
"http://es.dbpedia.org/resource/Saint_Andre-de-Bohon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-de-Bohon"
"http://es.dbpedia.org/resource/Saint_Andre_de-Bohon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-de-Bohon"
"http://es.dbpedia.org/resource/Saint_Andre_de_Bohon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-de-Bohon"
"http://es.dbpedia.org/resource/Saint_André-de-Bohon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-de-Bohon"
"http://es.dbpedia.org/resource/Saint_André_de-Bohon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-de-Bohon"
"http://es.dbpedia.org/resource/Saint_André_de_Bohon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-de-Bohon"
"http://es.dbpedia.org/resource/Saint-André-de-Bohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-André-de-Bohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-André-de-Bohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-André-de-Bohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-André-de-Bohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-André-de-Bohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-André-de-Bohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-André-de-Bohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-André-de-Bohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-André-de-Bohon","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-de-Bohon"
"http://es.dbpedia.org/resource/Saint-André-de-Bohon","http://www.w3.org/2000/01/rdf-schema#comment","Saint-André-de-Bohon  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Mancha, en el distrito de Saint-Lô y ."
