"subject","predicate","object"
"http://es.dbpedia.org/resource/Aruba_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/La_máquina_de_los_fantasmas_(Torchwood)","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Torchwood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Torchwood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/El_Doctor_baila","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/John_Barrowman"
"http://dbpedia.org/resource/John_Barrowman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Jack_Harkness","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Trust_but_Verify","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/An_Innocent_Man_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Damaged_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Darkness_on_the_Edge_of_Town_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/El_fin_del_tiempo","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/El_primer_día_(Torchwood)","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Salvation_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.wikipedia.org/wiki/John_Barrowman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Lobo_malo","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Merlyn","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/La_Tierra_robada","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Muse_of_Fire","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/El_fin_del_viaje","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Dead_to_Rights","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Invasion!_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Unthinkable_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Unfinished_Business_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Sacrifice_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/The_Scientist_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Todo_cambia","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/El_sonido_de_los_tambores","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/El_niño_vacío","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/El_último_de_los_Señores_del_Tiempo","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Legends_of_Today","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/John_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/John_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/John_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/John_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
