"subject","predicate","object"
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2000/01/rdf-schema#label","Barber Motorsports Park"
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2000/01/rdf-schema#comment","Barber Motorsports Park es un autódromo de la localidad de Birmingham, estado de Alabama, Estados Unidos e inaugurado en el año 2003. El trazado, de 3.700 metros de longitud, fue diseñado por Alan Wilson. El Barber Vintage Motorsports Museum es un museo anexo a la pista, que cuenta con más de 1.300 automóviles y motocicletas de carreras, y posee el récord Guinness al mayor museo de motocicletas."
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jkmn"
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5333
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.6194
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://xmlns.com/foaf/0.1/homepage","http://www.barbermotorsports.com/"
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_IndyCar_Series"
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alabama"
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Birmingham_(Alabama)"
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barber_Motorsports_Park"
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://dbpedia.org/ontology/wikiPageID",2389007
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://dbpedia.org/ontology/wikiPageRevisionID",127800980
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbermotorsports.com/"
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbermuseum.org/"
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://dbpedia.org/ontology/wikiPageLength",3525
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://www.georss.org/georss/point","33.53333333333333 -86.61944444444444"
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barber_Motorsports_Park?oldid=127800980&ns=0"
"http://es.dbpedia.org/resource/Barber_Motorsports_Park","http://dbpedia.org/ontology/abstract","Barber Motorsports Park es un autódromo de la localidad de Birmingham, estado de Alabama, Estados Unidos e inaugurado en el año 2003. El trazado, de 3.700 metros de longitud, fue diseñado por Alan Wilson. El Barber Vintage Motorsports Museum es un museo anexo a la pista, que cuenta con más de 1.300 automóviles y motocicletas de carreras, y posee el récord Guinness al mayor museo de motocicletas. El circuito ha recibido a la Grand-Am Rolex Sports Car Series desde 2003 hasta 2013, la IndyCar Series y la Indy Lights desde 2010, el Campeonato de la AMA de Superbikes y carreras de automóviles históricos. Asimismo, varias escuelas de pilotaje lo usan para entrenar a pilotos."
"http://es.wikipedia.org/wiki/Barber_Motorsports_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barber_Motorsports_Park"
