"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bretteville-le-Rabet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bretteville-le-Rabet"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://www.w3.org/2000/01/rdf-schema#label","Bretteville-le-Rabet"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://www.w3.org/2000/01/rdf-schema#comment","Bretteville-le-Rabet (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y cantón de Bretteville-sur-Laize."
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jc80"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://xmlns.com/foaf/0.1/name","Bretteville-le-Rabet"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bretteville-le-Rabet"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/dirigentesNombres","Odile Lagrange"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/elevaciónAlta",125
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/elevaciónBaja",75
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/elevaciónMedia",100
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/imageninferior","Bretteville-le-Rabet église Saint-Lo.JPG"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/imageninferiorPie","La iglesia de Saint-Lô."
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/nombre","Bretteville-le-Rabet"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/población",193
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/superficie",453
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bretteville-sur-Laize"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cingal"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://dbpedia.org/ontology/wikiPageID",1850359
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://dbpedia.org/ontology/wikiPageRevisionID",120379540
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025135504/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=14097-COM"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/014/014097.html"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://dbpedia.org/ontology/wikiPageLength",2063
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://dbpedia.org/ontology/populationTotal",193
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bretteville-le-Rabet","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
