"subject","predicate","object"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://www.w3.org/2000/01/rdf-schema#label","Steven Holcomb"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://www.w3.org/2000/01/rdf-schema#comment","Steven Holcomb (Park City, 14 de abril de 1980–Lake Placid, 6 de mayo de 2017) fue un deportista estadounidense que compitió en bobsleigh en las modalidades doble y cúadruple. Participó en tres Juegos Olímpicos de Invierno, entre los años 2006 y 2014, obteniendo en total tres medallas, oro en Vancouver 2010, en la prueba cuádruple (junto con Justin Olsen, Steve Mesler y Curtis Tomasevicz), y dos platas en Sochi 2014, en las pruebas doble (con Steven Langton) y cuádruple (junto con Steven Langton, Curtis Tomasevicz y Christopher Fogt).​"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://xmlns.com/foaf/0.1/name","Steven Holcomb"
"http://es.dbpedia.org/resource/Steven_Holcomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Estados_Unidos"
