"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://www.w3.org/2000/01/rdf-schema#label","Museo Industrial del Ter"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Industrial del Ter o MIT, en Manlleu (Osona), es un museo de territorio y sociedad que se proyecta sobre el territorio más allá del edificio y sus colecciones, con el objetivo de poner en valor el patrimonio industrial y natural de la cuenca media del río Ter.​ Tiene la sede en Can Sanglas, una antigua fábrica de hilado de 1841, situada en el punto donde el canal industrial de Manlleu termina su recorrido. El MIT acoge tres exposiciones permanentes (La fábrica de río, La sociedad industrial y Los ríos mediterráneos) y es sede también del Centro de Estudios de los Ríos Mediterráneos o CERM;.​ Asimismo organiza exposiciones temporales y actividades diversas destinadas a dar a conocer el singular proceso de industrialización de la zona y la biodiversidad del Ter y los ríos mediterrán"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j436g8"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://xmlns.com/foaf/0.1/name","Museo Industrial del Ter"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://xmlns.com/foaf/0.1/homepage","http://www.mitmanlleu.org"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_agua"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Red_de_Museos_Locales_de_la_Diputación_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2004"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_industriales_de_España"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manlleu"
"http://es.dbpedia.org/resource/Museo_Industrial_del_Ter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1841"
