"subject","predicate","object"
"http://dbpedia.org/resource/Tipografía_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tipografía_Nacional"
"http://es.dbpedia.org/resource/Tipografía_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Tipografía Nacional"
"http://es.dbpedia.org/resource/Tipografía_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pngjj"
"http://es.dbpedia.org/resource/Tipografía_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tipografía_Nacional"
"http://es.dbpedia.org/resource/Tipografía_Nacional","http://dbpedia.org/ontology/wikiPageID",9345215
"http://es.dbpedia.org/resource/Tipografía_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",124588864
"http://es.dbpedia.org/resource/Tipografía_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Tipografía_Nacional"
"http://es.dbpedia.org/resource/Tipografía_Nacional","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Tipografía_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tipografía_Nacional?oldid=124588864&ns=0"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1990-91","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tipografía_Nacional"
"http://es.wikipedia.org/wiki/Tipografía_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tipografía_Nacional"
"http://es.dbpedia.org/resource/Estadio_Cementos_Progreso","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tipografía_Nacional"
"http://es.dbpedia.org/resource/Manuel_Antônio_de_Almeida","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tipografía_Nacional"
