"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombres_de_negro:_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Men_in_Black:_International"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Men in Black: International"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#comment","Men in Black: International (Hombres de negro: Internacional en Hispanoamérica) es una película de 2019, perteneciente al género de ciencia ficción de acción y comedia dirigida por F. Gary Gray y escrito por Art Marcum y Matt Holloway. La película es una derivación de la serie de películas Hombres de negro, que se basa libremente en las historietas de Malibu/Marvel del mismo nombre de Lowell Cunningham. La película es protagonizada por Chris Hemsworth, Tessa Thompson y Liam Neeson, con Rebecca Ferguson, Kumail Nanjiani, Rafe Spall y Emma Thompson aparecen en papeles secundarios."
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Men_in_Black:_International"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://xmlns.com/foaf/0.1/name","Men in Black: International (España)"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://xmlns.com/foaf/0.1/name","Hombres de negro: Internacional (Hispanoamérica)"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://xmlns.com/foaf/0.1/name","Men in Black: International"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_comedia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_comedia_de_los_años_2010"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_de_acción_de_los_años_2010"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_extraterrestres"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Amblin_Entertainment"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Columbia_Pictures"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_amistad"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_los_años_2010"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Men_in_Black:_International"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/basadaEn","La Serie de Historietas 
Hombres de Negro por Lowell Cunningham"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Asociación_Cinematográfica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/clasificación",80
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/F._Gary_Gray"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/duración","6900.0"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/formato",185
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/guion","Matt Holloway"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/montaje","Stuart Dryburgh"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Hombres_de_negro_III"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/presupuesto","$110 000 000"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/producción","Walter Parkes"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/producción","Laurie MacDonald"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/productora","Imagenation Abu Dhabi"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/productora","Amblin Entertainment"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/productora","Parkes/MacDonald Productions"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/productora",""
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/productora","Columbia Pictures"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/productora","Sony Pictures Animation"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/recaudación","$253 254 676"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/reparto","Larry Bourgeois"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/reparto","Kumail Nanjiani"
"http://es.dbpedia.org/resource/Men_in_Black:_International","http://es.dbpedia.org/property/reparto","Rebecca Ferguson"
