"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barthe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barthe"
"http://es.dbpedia.org/resource/Barthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barthe","http://www.w3.org/2000/01/rdf-schema#label","Barthe"
"http://es.dbpedia.org/resource/Barthe","http://www.w3.org/2000/01/rdf-schema#comment","Barthe  (en occitano, Barta) es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes y cantón de Castelnau-Magnoac. Está integrada en la Communauté de communes du Magnoac."
"http://es.dbpedia.org/resource/Barthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv3bv"
"http://es.dbpedia.org/resource/Barthe","http://xmlns.com/foaf/0.1/name","Barta"
