"subject","predicate","object"
"http://dbpedia.org/resource/William_Chambers_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Chambers_(arquitecto)"
"http://es.dbpedia.org/resource/Sir_William_Chambers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Chambers_(arquitecto)"
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#label","William Chambers (arquitecto)"
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#comment","William Chambers (27 de octubre de 1723 – 17 de febrero de 1796) fue un arquitecto británico nacido en Suecia, autor de la Somerset House de Londres, obra capital del neoclasicismo inglés."
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125bm"
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_abadía_de_Westminster"
"http://es.dbpedia.org/resource/William_Chambers_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_las_Ciencias_de_Suecia"
