"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Ida_of_Saxe-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen"
"http://es.wikipedia.org/wiki/Ida_de_Sajonia-Meiningen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://www.w3.org/2000/01/rdf-schema#label","Ida de Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://www.w3.org/2000/01/rdf-schema#comment","La Princesa Ida de Sajonia-Meiningen (25 de junio de 1794 - 4 de abril de 1852) fue una princesa alemana de la Casa de Wettin y por matrimonio Princesa de Sajonia-Weimar-Eisenach."
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://xmlns.com/foaf/0.1/name","Princesa Ida"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ida_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/casaReal","Casa de Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/casaReal","Casa de Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/consorte","Príncipe Bernardo de Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/epígrafe","Retrato por Johann Heinrich Schröder, 1808."
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/fechaDeDefunción",4
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/imagen","IdaSaMeiSaWei.JPG"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Weimar"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Weimarer_Fürstengruft"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Meiningen"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/madre","Princesa Luisa Leonor de Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/nombre","Princesa Ida"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/padre","Duque Jorge I"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/religion","http://es.dbpedia.org/resource/Luteranismo"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/título","Princesa de Sajonia-Weimar-Eisenach"
