"subject","predicate","object"
"http://es.dbpedia.org/resource/Tadorna_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tadorna_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tadorna_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tadorna_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tadorna_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tadorna_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tadorna_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tadorna_cana","http://www.w3.org/2000/01/rdf-schema#label","Tadorna cana"
"http://es.dbpedia.org/resource/Tadorna_cana","http://www.w3.org/2000/01/rdf-schema#comment","El tarro sudafricano​ (Tadorna cana) es una especie de ave anseriforme de la familia Anatidae, que también incluye a los cisnes, gansos y patos. Mide 64 cm de largo. Se reproduce en el sur de África, principalmente en Namibia y Sudáfrica. En el invierno en el hemisferio sur, muchas aves se desplazan al noreste desde las áreas de reproducción hacia campos preferidos para la muda, donde se observan grandes colonias. Esta especie por lo general habita en lagos y ríos en zonas de terrenos descampados, para poner los huevos utiliza cuevas en desuso de mamíferos, por lo general las del aardvark."
"http://es.dbpedia.org/resource/Tadorna_cana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfw5"
"http://es.dbpedia.org/resource/Tadorna_cana","http://xmlns.com/foaf/0.1/name","Tarro sudafricano"
"http://es.dbpedia.org/resource/Tadorna_cana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tadorna"
