"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Martínez_Rivas","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Octavio_Paz","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Alfonso_Cortés","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Alfonso_Cortés","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Yolanda_Blanco","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Yolanda_Blanco","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Paul_Verlaine","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Paul_Verlaine","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Rubén_Darío"
"http://dbpedia.org/resource/Rub%C3%A9n_Dar%C3%ADo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubén_Darío"
"http://dbpedia.org/resource/Rubén_Darío","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Arturo_Borja","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Roberto_Hermida","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Roberto_Hermida","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Dario_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Antonio_Bórquez_Solar","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Antonio_Bórquez_Solar","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Felix_Ruben_Garcia_Sarmiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Felix_Ruben_García_Sarmiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Felix_Rubén_Garcia_Sarmiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Felix_Rubén_García_Sarmiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Félix_Rubén_Garcia_Sarmiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Félix_Rubén_García_Sarmiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Darío"
