"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claudio_Marini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Marini"
"http://es.dbpedia.org/resource/Claudio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Marini","http://www.w3.org/2000/01/rdf-schema#label","Claudio Marini"
"http://es.dbpedia.org/resource/Claudio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Javier Marini (nacido el 15 de mayo de 1972 en Quilmes, Buenos Aires, Argentina) es un exfutbolista argentino. Jugaba de centrocampista y su primer club fue Racing Club."
"http://es.dbpedia.org/resource/Claudio_Marini","http://xmlns.com/foaf/0.1/name","Claudio Marini"
"http://es.dbpedia.org/resource/Claudio_Marini","http://xmlns.com/foaf/0.1/name","Claudio Javier Marini"
"http://es.dbpedia.org/resource/Claudio_Marini","http://xmlns.com/foaf/0.1/nick","Cabezón"
"http://es.dbpedia.org/resource/Claudio_Marini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Numancia"
"http://es.dbpedia.org/resource/Claudio_Marini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Claudio_Marini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1990"
"http://es.dbpedia.org/resource/Claudio_Marini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Quilmes"
"http://es.dbpedia.org/resource/Claudio_Marini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés_en_los_años_2000"
"http://es.dbpedia.org/resource/Claudio_Marini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Claudio_Marini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Claudio_Marini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2000"
"http://es.dbpedia.org/resource/Claudio_Marini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_1990"
"http://es.dbpedia.org/resource/Claudio_Marini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Marini"
"http://es.dbpedia.org/resource/Claudio_Marini","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Claudio_Marini","http://es.dbpedia.org/property/apodo","Cabezón"
"http://es.dbpedia.org/resource/Claudio_Marini","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Claudio_Marini","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Claudio_Marini","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club"
"http://es.dbpedia.org/resource/Claudio_Marini","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Claudio_Marini","http://es.dbpedia.org/property/golesClubes",19
"http://es.dbpedia.org/resource/Claudio_Marini","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Claudio_Marini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quilmes"
"http://es.dbpedia.org/resource/Claudio_Marini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Claudio_Marini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Claudio_Marini","http://es.dbpedia.org/property/nombre","Claudio Marini"
"http://es.dbpedia.org/resource/Claudio_Marini","http://es.dbpedia.org/property/nombrecompleto","Claudio Javier Marini"
"http://es.dbpedia.org/resource/Claudio_Marini","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
