"subject","predicate","object"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://www.w3.org/2000/01/rdf-schema#label","Pascuala Rosado"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://www.w3.org/2000/01/rdf-schema#comment","Pascuala Rosado Cornejo (Arequipa, 15 de abril de 1954 - Huaycán, 6 de marzo de 1996). Fue una activista y luchadora social peruana que se opuso al accionar del grupo terrorista Sendero Luminoso. La Comisión de la Verdad y Reconciliación, cuya labor fue principalmente la de elaborar un informe sobre la violencia armada en el Perú, la describe como una persona vigorosa, dinámica y con gran sentido social."
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://xmlns.com/foaf/0.1/name","Pascuala Rosado Cornejo"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_asesinados"
"http://es.dbpedia.org/resource/Pascuala_Rosado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Perú"
