"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Martiniqueses"
"http://es.dbpedia.org/resource/Categoría:Franco-martiniqués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Martiniqueses"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Martiniqueses"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Martiniqueses"
"http://es.dbpedia.org/resource/Categoría:Martiniqueses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Martiniqueses","http://www.w3.org/2000/01/rdf-schema#label","Martiniqueses"
"http://es.dbpedia.org/resource/Categoría:Martiniqueses","http://www.w3.org/2004/02/skos/core#prefLabel","Martiniqueses"
"http://es.dbpedia.org/resource/Categoría:Martiniqueses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Martiniqueses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caribeños"
"http://es.dbpedia.org/resource/Categoría:Martiniqueses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Latinoamericanos"
"http://es.dbpedia.org/resource/Categoría:Martiniqueses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_por_región"
"http://es.dbpedia.org/resource/Categoría:Martiniqueses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Martinica"
"http://es.dbpedia.org/resource/Categoría:Martiniqueses","http://dbpedia.org/ontology/wikiPageID",1094338
"http://es.dbpedia.org/resource/Categoría:Martiniqueses","http://dbpedia.org/ontology/wikiPageRevisionID",105490281
"http://es.dbpedia.org/resource/Categoría:Martiniqueses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Martiniqueses?oldid=105490281&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Martiniqueses"
"http://es.dbpedia.org/resource/Louis-Ferdinand_Martial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martiniqueses"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Martiniqueses"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martiniqueses"
"http://es.dbpedia.org/resource/Jordy_Delem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martiniqueses"
"http://es.dbpedia.org/resource/Louis-Georges_Tin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martiniqueses"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Fort-de-France","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Martiniqueses"
