"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramin_Djawadi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/The_Pledge","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/The_Pledge","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/La_película_de_Tigger","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/La_película_de_Tigger","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Equilibrium_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Equilibrium_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Shanghai_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Shanghai_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/16_Blocks","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/16_Blocks","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Gladiator_(banda_sonora)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Gladiator_(banda_sonora)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/El_rey_escorpión:_el_ascenso_de_un_guerrero","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/El_rey_escorpión:_el_ascenso_de_un_guerrero","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/The_Recruit","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/The_Recruit","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/TMNT_(película)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/TMNT_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/TMNT_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Supercondriaque","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Supercondriaque","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/2000/01/rdf-schema#label","Klaus Badelt"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Badelt (Frankfurt; 12 de junio de 1967) es un compositor y productor alemán. Comenzó su carrera musical componiendo para películas y comerciales en su tierra natal. En 1998, el compositor de cine Hans Zimmer, ganador de un Oscar, invitó a Badelt a trabajar en Media Ventures en Santa Mónica, California, su estudio de propiedad de Jay Rifkin. Desde entonces, Badelt ha estado trabajando en varios de sus propios proyectos de cine y televisión, como The Time Machine y K-19: The Widowmaker. También colaboró ​​con otros compositores de Media Ventures, como Harry Gregson-Williams, John Powell y Zimmer; y fue mentor de varios otros como Ramin Djawadi y Steve Jablonsky."
"http://es.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nc3rh"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://xmlns.com/foaf/0.1/name","Klaus Badelt"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Alemania"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaus_Badelt"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Klaus_Badelt","http://es.dbpedia.org/property/imagen","KBadelt.jpg"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://es.dbpedia.org/property/lugarDeNacimiento","Frankfurt, Alemania"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://es.dbpedia.org/property/nombre","Klaus Badelt"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://es.dbpedia.org/property/ocupación","Compositor, productor, arreglista"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://dbpedia.org/ontology/wikiPageID",184036
"http://es.dbpedia.org/resource/Klaus_Badelt","http://dbpedia.org/ontology/wikiPageRevisionID",126269791
"http://es.dbpedia.org/resource/Klaus_Badelt","http://dbpedia.org/ontology/wikiPageLength",4420
"http://es.dbpedia.org/resource/Klaus_Badelt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arreglo_(música)"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klaus_Badelt?oldid=126269791&ns=0"
