"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_del_banco_Dogger_(1696)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)"
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://www.w3.org/2000/01/rdf-schema#label","Batalla del banco Dogger (1696)"
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla del banco de Dogger es el nombre de una batalla que tuvo lugar el 17 de junio de 1696 en el transcurso de la Guerra de los Nueve Años , acabando en victoria para una flotilla francesa de siete barcos sobre una fuerza holandesa de cinco barcos y el convoy que escoltaba."
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Francia"
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1696"
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_banco_Dogger_(1696)"
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://dbpedia.org/ontology/wikiPageID",8914426
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://dbpedia.org/ontology/wikiPageRevisionID",119237957
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://dbpedia.org/ontology/wikiPageLength",2774
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_del_banco_Dogger_(1696)?oldid=119237957&ns=0"
"http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)","http://dbpedia.org/ontology/abstract","La Batalla del banco de Dogger es el nombre de una batalla que tuvo lugar el 17 de junio de 1696 en el transcurso de la Guerra de los Nueve Años , acabando en victoria para una flotilla francesa de siete barcos sobre una fuerza holandesa de cinco barcos y el convoy que escoltaba."
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1696)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)"
