"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hampton_Fancher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hampton_Fancher"
"http://es.dbpedia.org/resource/2048:_Nowhere_to_Run","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Hampton_Fancher"
"http://es.dbpedia.org/resource/2048:_Nowhere_to_Run","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hampton_Fancher"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://www.w3.org/2000/01/rdf-schema#label","Hampton Fancher"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://www.w3.org/2000/01/rdf-schema#comment","Hampton Lansden Fancher (Este de Los Ángeles, California, 18 de julio de 1938) es un guionista, actor y director estadounidense, conocido principalmente por escribir las películas de ciencia ficción neo-noir Blade Runner (1982) y su secuela Blade Runner 2049 (2017).​ Por Blade Runner logró el Hugo a la mejor presentación dramática. Su debut como director fue The Minus Man (1999), que ganó el Gran Premio del Jurado en el Festival Internacional de Cine de Montreal.​ Estuvo casado con la actriz Sue Lyon.​"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hampton_Fancher"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://dbpedia.org/ontology/wikiPageID",8996001
"http://es.dbpedia.org/resource/Hampton_Fancher","http://dbpedia.org/ontology/wikiPageRevisionID",117180060
"http://es.dbpedia.org/resource/Hampton_Fancher","http://dbpedia.org/ontology/wikiPageLength",2076
"http://es.dbpedia.org/resource/Hampton_Fancher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hampton_Fancher?oldid=117180060&ns=0"
"http://es.dbpedia.org/resource/Hampton_Fancher","http://dbpedia.org/ontology/abstract","Hampton Lansden Fancher (Este de Los Ángeles, California, 18 de julio de 1938) es un guionista, actor y director estadounidense, conocido principalmente por escribir las películas de ciencia ficción neo-noir Blade Runner (1982) y su secuela Blade Runner 2049 (2017).​ Por Blade Runner logró el Hugo a la mejor presentación dramática. Su debut como director fue The Minus Man (1999), que ganó el Gran Premio del Jurado en el Festival Internacional de Cine de Montreal.​ Estuvo casado con la actriz Sue Lyon.​"
"http://dbpedia.org/resource/Hampton_Fancher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hampton_Fancher"
"http://es.dbpedia.org/resource/Blade_Runner","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hampton_Fancher"
"http://es.dbpedia.org/resource/Blade_Runner","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Hampton_Fancher"
"http://es.dbpedia.org/resource/Blade_Runner","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hampton_Fancher"
"http://es.dbpedia.org/resource/Blade_Runner","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hampton_Fancher"
"http://es.dbpedia.org/resource/2036:_Nexus_Dawn","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Hampton_Fancher"
"http://es.dbpedia.org/resource/2036:_Nexus_Dawn","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hampton_Fancher"
