"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Monte_Carmelo_(Pekín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pekín"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pekín"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pekín","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Pekín"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pekín","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Pekín"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_China_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Pekín"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pekín"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pekín","http://dbpedia.org/ontology/wikiPageID",5641988
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pekín","http://dbpedia.org/ontology/wikiPageRevisionID",129828444
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pekín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Pekín?oldid=129828444&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Pekín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pekín"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Pekín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pekín"
