"subject","predicate","object"
"http://es.dbpedia.org/resource/Pia_de'_Tolomei","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tragedia_lirica"
"http://es.dbpedia.org/resource/Tragedia_lirica","http://www.w3.org/2000/01/rdf-schema#label","Tragedia lirica"
"http://es.dbpedia.org/resource/Tragedia_lirica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052bg4"
"http://es.dbpedia.org/resource/Tragedia_lirica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tragedia_lirica"
"http://es.dbpedia.org/resource/Tragedia_lirica","http://dbpedia.org/ontology/wikiPageID",2702664
"http://es.dbpedia.org/resource/Tragedia_lirica","http://dbpedia.org/ontology/wikiPageRevisionID",28072239
"http://es.dbpedia.org/resource/Tragedia_lirica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tragédie_en_musique"
"http://es.dbpedia.org/resource/Tragedia_lirica","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Tragedia_lirica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tragedia_lirica?oldid=28072239&ns=0"
"http://es.wikipedia.org/wiki/Tragedia_lirica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tragedia_lirica"
