"subject","predicate","object"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Keokuk (Iowa)"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Keokuk es una ciudad ubicada en el condado de Lee en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 10780 habitantes y una densidad poblacional de 393,29 personas por km².​"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t0l2"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://xmlns.com/foaf/0.1/name","Keokuk"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lee_(Iowa)"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Iowa"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Misisipi"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keokuk_(Iowa)"
"http://es.dbpedia.org/resource/Keokuk_(Iowa)","http://es.dbpedia.org/property/código",468166
