"subject","predicate","object"
"http://dbpedia.org/resource/Jack_(flag)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_marítima"
"http://es.wikipedia.org/wiki/Bandera_marítima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_marítima"
"http://es.dbpedia.org/resource/Bandera_marítima","http://www.w3.org/2000/01/rdf-schema#label","Bandera marítima"
"http://es.dbpedia.org/resource/Bandera_marítima","http://www.w3.org/2000/01/rdf-schema#comment","Una bandera marítima es aquel tipo de bandera que se usa en el mar o en instalaciones relacionadas con la actividad náutica. Debido a las históricas necesidades de señalización e identificación en las embarcaciones, su uso se extendió y se especializó más rápidamente que en tierra. Por ello, hay denominaciones específicas de banderas según su uso marítimo.​​"
"http://es.dbpedia.org/resource/Bandera_marítima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_marítimas"
"http://es.dbpedia.org/resource/Bandera_marítima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_marítima"
"http://es.dbpedia.org/resource/Bandera_marítima","http://dbpedia.org/ontology/wikiPageID",7259927
"http://es.dbpedia.org/resource/Bandera_marítima","http://dbpedia.org/ontology/wikiPageRevisionID",126805982
"http://es.dbpedia.org/resource/Bandera_marítima","http://dbpedia.org/ontology/wikiPageLength",2585
"http://es.dbpedia.org/resource/Bandera_marítima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_marítima?oldid=126805982&ns=0"
"http://es.dbpedia.org/resource/Bandera_marítima","http://dbpedia.org/ontology/abstract","Una bandera marítima es aquel tipo de bandera que se usa en el mar o en instalaciones relacionadas con la actividad náutica. Debido a las históricas necesidades de señalización e identificación en las embarcaciones, su uso se extendió y se especializó más rápidamente que en tierra. Por ello, hay denominaciones específicas de banderas según su uso marítimo.​​"
"http://dbpedia.org/resource/Maritime_flag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_marítima"
