"subject","predicate","object"
"http://dbpedia.org/resource/Kemetism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kemetismo"
"http://es.dbpedia.org/resource/Kemetismo","http://www.w3.org/2000/01/rdf-schema#label","Kemetismo"
"http://es.dbpedia.org/resource/Kemetismo","http://www.w3.org/2000/01/rdf-schema#comment","El kemetismo es una religión monista, henoteísta y panteísta reciente, que retoma credo y prácticas de la mitología egipcia. El nombre deriva de Kemet, término que significa literalmente Tierra Negra en egipcio antiguo, y que venía siendo utilizado por los pueblos del Nilo para referirse a Egipto, en contraposición a la Tierra Roja que sería el desierto."
"http://es.dbpedia.org/resource/Kemetismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6mrt"
"http://es.dbpedia.org/resource/Kemetismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kemetismo"
"http://es.dbpedia.org/resource/Kemetismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kemetismo"
"http://es.dbpedia.org/resource/Kemetismo","http://dbpedia.org/ontology/wikiPageID",1170021
"http://es.dbpedia.org/resource/Kemetismo","http://dbpedia.org/ontology/wikiPageRevisionID",122643932
"http://es.dbpedia.org/resource/Kemetismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemet.org/"
"http://es.dbpedia.org/resource/Kemetismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070925220408/http:/www.deaisis.com/"
"http://es.dbpedia.org/resource/Kemetismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyptianprayers.com/"
"http://es.dbpedia.org/resource/Kemetismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://kemetic.info/forums"
"http://es.dbpedia.org/resource/Kemetismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927172440/http:/www.netjer.org/home/"
"http://es.dbpedia.org/resource/Kemetismo","http://dbpedia.org/ontology/wikiPageLength",5114
"http://es.dbpedia.org/resource/Kemetismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kemetismo?oldid=122643932&ns=0"
"http://es.dbpedia.org/resource/Kemetismo","http://dbpedia.org/ontology/abstract","El kemetismo es una religión monista, henoteísta y panteísta reciente, que retoma credo y prácticas de la mitología egipcia. El nombre deriva de Kemet, término que significa literalmente Tierra Negra en egipcio antiguo, y que venía siendo utilizado por los pueblos del Nilo para referirse a Egipto, en contraposición a la Tierra Roja que sería el desierto."
"http://es.wikipedia.org/wiki/Kemetismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kemetismo"
"http://es.dbpedia.org/resource/Kemetismo_ortodoxo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Kemetismo"
