"subject","predicate","object"
"http://es.dbpedia.org/resource/Gottfried_Leibniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hannover"
"http://es.dbpedia.org/resource/Charlotte_Buff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hannover"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hannover","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en Hannover"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hannover","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en Hannover"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Hannover"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Baja_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hannover","http://dbpedia.org/ontology/wikiPageID",9626828
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hannover","http://dbpedia.org/ontology/wikiPageRevisionID",129998436
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hannover","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_Hannover?oldid=129998436&ns=14"
