"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Afganistán"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Afganistán"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Afganistán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán","http://dbpedia.org/ontology/wikiPageID",4168639
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",116139796
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Afganistán?oldid=116139796&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán"
