"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Adventista_del_Septimo_Dia_de_la_Creacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación"
"http://es.dbpedia.org/resource/Iglesia_Adventista_del_Septimo_Dia_de_la_Creación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación"
"http://es.dbpedia.org/resource/Iglesia_Adventista_del_Septimo_Día_de_la_Creacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación"
"http://es.dbpedia.org/resource/Iglesia_Adventista_del_Septimo_Día_de_la_Creación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación"
"http://es.dbpedia.org/resource/Iglesia_Adventista_del_Séptimo_Dia_de_la_Creacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación"
"http://es.dbpedia.org/resource/Iglesia_Adventista_del_Séptimo_Dia_de_la_Creación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación"
"http://es.dbpedia.org/resource/Iglesia_Adventista_del_Séptimo_Día_de_la_Creacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación"
"http://es.dbpedia.org/resource/Iglesia_Adventista_del_Séptimo_Día_de_la_Creación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación"
"http://dbpedia.org/resource/Creation_Seventh_Day_Adventist_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación"
"http://es.wikipedia.org/wiki/Iglesia_adventista_del_séptimo_día_de_la_creación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación"
"http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación","http://www.w3.org/2000/01/rdf-schema#label","Iglesia adventista del séptimo día de la creación"
"http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Adventista del Séptimo Día de la Creación es un movimiento cristiano fundamentalista que fue formado por un pequeño grupo de creyentes que se separó la Iglesia Adventista del Séptimo Día en 1988, el cual se constituyó oficialmente en una Iglesia en 1991,​ la cual ha estado involucrada últimamente en casos judiciales, con la Asociación General de los Adventistas del Séptimo Día por marcas y nombres de dominio de Internet.​​"
"http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_adventistas"
"http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_adventista_del_séptimo_día_de_la_creación"
"http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación","http://dbpedia.org/ontology/wikiPageID",658416
"http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación","http://dbpedia.org/ontology/wikiPageRevisionID",124664891
"http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=tNcsYxz7N0s/"
"http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetrueadventistchurch.to/"
"http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación","http://dbpedia.org/ontology/wikiPageLength",43792
"http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_adventista_del_séptimo_día_de_la_creación?oldid=124664891&ns=0"
"http://es.dbpedia.org/resource/Iglesia_adventista_del_séptimo_día_de_la_creación","http://dbpedia.org/ontology/abstract","La Iglesia Adventista del Séptimo Día de la Creación es un movimiento cristiano fundamentalista que fue formado por un pequeño grupo de creyentes que se separó la Iglesia Adventista del Séptimo Día en 1988, el cual se constituyó oficialmente en una Iglesia en 1991,​ la cual ha estado involucrada últimamente en casos judiciales, con la Asociación General de los Adventistas del Séptimo Día por marcas y nombres de dominio de Internet.​​"
