"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Marta_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Marta_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Portal","http://www.w3.org/2000/01/rdf-schema#label","Marta Portal"
"http://es.dbpedia.org/resource/Marta_Portal","http://www.w3.org/2000/01/rdf-schema#comment","Marta Portal Nicolás (Nava, Asturias, 10 de agosto de 1930 - Madrid, 26 de agosto de 2016) fue una escritora, crítica, periodista y profesora española perteneciente a la Generación del 50.​​ Licenciada en Filosofía y Letras y doctora en Ciencias de la Información, impartió clases de literatura hispanoamericana en la Universidad Complutense de Madrid.​ En su labor de periodista redactó artículos de actualidad y de crítica literaria, al igual que columnas de opinión en medios como ABC, El Alcázar o Pueblo.​ Como novelista trató los temas de la educación de la mujer y de la doble moral.​ En el año 1966 fue galardonada con el Premio Planeta por la novela A tientas y a ciegas.​ Fue presidenta de la Asociación Cultural de Amistad Hispano Mexicana.​ En el año 2001 el ayuntamiento de su localidad "
"http://es.dbpedia.org/resource/Marta_Portal","http://xmlns.com/foaf/0.1/name","Marta Portal"
"http://es.dbpedia.org/resource/Marta_Portal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_España"
