"subject","predicate","object"
"http://es.wikipedia.org/wiki/Binas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Binas"
"http://dbpedia.org/resource/Binas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Binas"
"http://es.dbpedia.org/resource/Binas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Binas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Binas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Binas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Binas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Binas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Binas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Binas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Binas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Binas","http://www.w3.org/2000/01/rdf-schema#label","Binas"
"http://es.dbpedia.org/resource/Binas","http://www.w3.org/2000/01/rdf-schema#comment","Binas  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Blois y cantón de Ouzouer-le-Marché."
"http://es.dbpedia.org/resource/Binas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcc3r"
"http://es.dbpedia.org/resource/Binas","http://xmlns.com/foaf/0.1/name","Binas"
"http://es.dbpedia.org/resource/Binas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Binas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Binas"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/códigoPostal",41240
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Michel_Dutray"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/elevaciónAlta",133
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/elevaciónBaja",120
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/elevaciónMedia",128
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/nombre","Binas"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/población",593
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ouzouer-le-Marché"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Blois"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Beauce_oratorienne"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Binas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Binas","http://dbpedia.org/ontology/wikiPageID",1374638
"http://es.dbpedia.org/resource/Binas","http://dbpedia.org/ontology/wikiPageRevisionID",120356576
"http://es.dbpedia.org/resource/Binas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Binas","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Binas","http://dbpedia.org/ontology/populationTotal",593
"http://es.dbpedia.org/resource/Binas","http://dbpedia.org/ontology/postalCode","41240"
"http://es.dbpedia.org/resource/Binas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Binas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Binas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Binas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Binas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Binas?oldid=120356576&ns=0"
"http://es.dbpedia.org/resource/Binas","http://dbpedia.org/ontology/abstract","Binas  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Blois y cantón de Ouzouer-le-Marché."
