"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andre_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andre_Jones"
"http://es.dbpedia.org/resource/Andre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andre_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andre_Jones","http://www.w3.org/2000/01/rdf-schema#label","Andre Jones"
"http://es.dbpedia.org/resource/Andre_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Andre Jones (Suffolk (Virginia), 30 de enero de 1990) es un jugador de baloncesto estadounidense con nacionalidad eslovaca que juega para el Leonis Roma. Con 1,88 de estatura su puesto natural en la cancha es el de base."
"http://es.dbpedia.org/resource/Andre_Jones","http://xmlns.com/foaf/0.1/name","Andre Jones"
"http://es.dbpedia.org/resource/Andre_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Newcastle_Eagles"
"http://es.dbpedia.org/resource/Andre_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks"
"http://es.dbpedia.org/resource/Andre_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Andre_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_las_Abejas_de_León"
"http://es.dbpedia.org/resource/Andre_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Winthrop_Eagles"
"http://es.dbpedia.org/resource/Andre_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Auxilium_Torino"
"http://es.dbpedia.org/resource/Andre_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Eslovaquia"
"http://es.dbpedia.org/resource/Andre_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aurora_Jesi"
"http://es.dbpedia.org/resource/Andre_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Södertälje_Kings"
"http://es.dbpedia.org/resource/Andre_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Prievidza"
"http://es.dbpedia.org/resource/Andre_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VITA_Tbilisi"
"http://es.dbpedia.org/resource/Andre_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eurobasket_Roma"
"http://es.dbpedia.org/resource/Andre_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Virginia"
"http://es.dbpedia.org/resource/Andre_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Andre_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andre_Jones"
"http://es.dbpedia.org/resource/Andre_Jones","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Eurobasket_Roma"
"http://es.dbpedia.org/resource/Andre_Jones","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
