"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Houston 2019"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://www.w3.org/2000/01/rdf-schema#comment","El U.S. Men's Clay Court Championships 2019 fue un torneo de tenis que perteneció a la ATP en la categoría de ATP World Tour 250. Se disputó entre el 8 y el 14 de abril de 2019 sobre polvo de ladrillo en el River Oaks Country Club en Houston (Estados Unidos).​"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://xmlns.com/foaf/0.1/name","Houston 2020"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://xmlns.com/foaf/0.1/name","U.S. Men's Clay Court Championships 2019"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://xmlns.com/foaf/0.1/homepage","http://www.mensclaycourt.com/"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Houston_2019"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Houston_2019"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/doblesMasculino","Aisam-ul-Haq Qureshi"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/doblesMasculino","''' Santiago González"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/edición",50
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/individualMasculino","''' Christian Garín"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/nombre","U.S. Men's Clay Court Championships 2019"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Houston_2018"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/River_Oaks_Country_Club"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Houston_2020"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Polvo_de_ladrillo"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Houston"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://dbpedia.org/ontology/wikiPageID",8870552
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://dbpedia.org/ontology/wikiPageRevisionID",118672451
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mensclaycourt.com/"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://dbpedia.org/ontology/wikiPageLength",3575
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Houston_2019?oldid=118672451&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2019","http://dbpedia.org/ontology/abstract","El U.S. Men's Clay Court Championships 2019 fue un torneo de tenis que perteneció a la ATP en la categoría de ATP World Tour 250. Se disputó entre el 8 y el 14 de abril de 2019 sobre polvo de ladrillo en el River Oaks Country Club en Houston (Estados Unidos).​"
"http://es.dbpedia.org/resource/Torneo_de_Houston_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Houston_2019"
"http://es.wikipedia.org/wiki/Torneo_de_Houston_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Houston_2019"
"http://dbpedia.org/resource/2019_U.S._Men's_Clay_Court_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Houston_2019"
