"subject","predicate","object"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Iñiguez"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Iñiguez (16 de septiembre de 1996, General Piran, Argentina) es un futbolista argentino nacido de las inferiores de Aldosivi de Mar del Plata. Actualmente se desempeña como Lateral Derecho en Aldosivi de la Primera División de Argentina."
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://xmlns.com/foaf/0.1/name","Emanuel Iñiguez"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2020"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_General_Pirán"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2010"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emanuel_Iñiguez"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://es.dbpedia.org/property/club","Aldosivi"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://es.dbpedia.org/property/dorsal",21
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Gustavo_Álvarez_(entrenador)"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Aldosivi"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://es.dbpedia.org/property/equipos","*  Aldosivi"
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Emanuel_Iñiguez","http://es.dbpedia.org/property/liga",60
