"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#label","Seven Sudamericano Femenino 2017 (Montevideo)"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#comment","El Seven Sudamericano Femenino de noviembre de 2017 fue la decimocuarta edición del principal torneo femenino de rugby 7 de Sudamérica Rugby y el segundo de los dos jugados ese año. En esta oportunidad se disputó en Montevideo, Uruguay en el marco del  que anualmente organiza el Carrasco Polo Club usando sus instalaciones. Se disputó en el régimen de todos contra todos a una rueda, de esta forma, Brasil consiguió el título y el único cupo para el Copa del Mundo del 2018.​​​"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://xmlns.com/foaf/0.1/name","Seven Sudamericano Femenino 2017 (Montevideo)"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2017"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_Sudamericano"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2017"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montevideo"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2017"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay"
