"subject","predicate","object"
"http://es.dbpedia.org/resource/Formion_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formión"
"http://es.dbpedia.org/resource/Formion_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formión"
"http://es.dbpedia.org/resource/Formión_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formión"
"http://es.dbpedia.org/resource/Formión","http://www.w3.org/2000/01/rdf-schema#label","Formión"
"http://es.dbpedia.org/resource/Formión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formión"
"http://es.dbpedia.org/resource/Formión","http://dbpedia.org/ontology/wikiPageID",788678
"http://es.dbpedia.org/resource/Formión","http://dbpedia.org/ontology/wikiPageRevisionID",104229825
"http://es.dbpedia.org/resource/Formión","http://dbpedia.org/ontology/wikiPageLength",446
"http://es.dbpedia.org/resource/Formión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formión?oldid=104229825&ns=0"
"http://es.dbpedia.org/resource/Formión_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formión"
"http://es.wikipedia.org/wiki/Formión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formión"
"http://es.dbpedia.org/resource/Formion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formión"
"http://es.dbpedia.org/resource/Formion_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formión"
