"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dave_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dave_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dave_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dave_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dave_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dave_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dave_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dave_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dave_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dave_Draper","http://www.w3.org/2000/01/rdf-schema#label","Dave Draper"
"http://es.dbpedia.org/resource/Dave_Draper","http://www.w3.org/2000/01/rdf-schema#comment","David Draper (16 de abril de 1942) es un culturista, actor y autor. Su apodo era “The Blond Bomber”."
"http://es.dbpedia.org/resource/Dave_Draper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040t5c"
"http://es.dbpedia.org/resource/Dave_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Dave_Draper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dave_Draper"
"http://es.dbpedia.org/resource/Dave_Draper","http://dbpedia.org/ontology/wikiPageID",1970096
"http://es.dbpedia.org/resource/Dave_Draper","http://dbpedia.org/ontology/wikiPageRevisionID",126082546
"http://es.dbpedia.org/resource/Dave_Draper","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Dave_Draper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dave_Draper?oldid=126082546&ns=0"
"http://es.dbpedia.org/resource/Dave_Draper","http://dbpedia.org/ontology/abstract","David Draper (16 de abril de 1942) es un culturista, actor y autor. Su apodo era “The Blond Bomber”."
"http://es.wikipedia.org/wiki/Dave_Draper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dave_Draper"
"http://dbpedia.org/resource/Dave_Draper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dave_Draper"
