"subject","predicate","object"
"http://es.dbpedia.org/resource/Jansz.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Janszoon"
"http://es.dbpedia.org/resource/Janszoon","http://www.w3.org/2000/01/rdf-schema#label","Janszoon"
"http://es.dbpedia.org/resource/Janszoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_patronímicos"
"http://es.dbpedia.org/resource/Janszoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_neerlandeses"
"http://es.dbpedia.org/resource/Janszoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janszoon"
"http://es.dbpedia.org/resource/Janszoon","http://dbpedia.org/ontology/wikiPageID",5945540
"http://es.dbpedia.org/resource/Janszoon","http://dbpedia.org/ontology/wikiPageRevisionID",119396485
"http://es.dbpedia.org/resource/Janszoon","http://dbpedia.org/ontology/wikiPageLength",701
"http://es.dbpedia.org/resource/Janszoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janszoon?oldid=119396485&ns=0"
"http://es.wikipedia.org/wiki/Janszoon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janszoon"
"http://es.dbpedia.org/resource/Jansz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Janszoon"
