"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_gallego","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock en gallego"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_gallego","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock en gallego"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_gallego","http://dbpedia.org/ontology/wikiPageID",3130150
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_gallego","http://dbpedia.org/ontology/wikiPageRevisionID",39152462
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_gallego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_en_gallego?oldid=39152462&ns=14"
"http://es.dbpedia.org/resource/Os_Diplomáticos_de_Monte-Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_gallego"
"http://es.dbpedia.org/resource/Radio_Océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_gallego"
"http://es.dbpedia.org/resource/Heredeiros_da_Crus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_gallego"
"http://es.dbpedia.org/resource/Os_Resentidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_gallego"
"http://es.dbpedia.org/resource/Eco_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_gallego"
