"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Venezuela_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2002"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2002","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Venezuela en 2002"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Venezuela en 2002"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2002","http://dbpedia.org/ontology/wikiPageID",7941650
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2002","http://dbpedia.org/ontology/wikiPageRevisionID",102114638
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Venezuela_en_2002?oldid=102114638&ns=14"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-19_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2002"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2002"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2002"
"http://es.dbpedia.org/resource/Juvines_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2002"
