"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Angulema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Angulema"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Angulema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Angulema"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Angulema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Angulema","http://www.w3.org/2000/01/rdf-schema#label","Personas de Angulema"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Angulema","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Angulema"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Angulema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Angulema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aquitanos"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Angulema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angulema"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Angulema","http://dbpedia.org/ontology/wikiPageID",9359347
"http://es.dbpedia.org/resource/Categoría:Personas_de_Angulema","http://dbpedia.org/ontology/wikiPageRevisionID",130003307
"http://es.dbpedia.org/resource/Categoría:Personas_de_Angulema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Angulema?oldid=130003307&ns=14"
