"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://www.w3.org/2000/01/rdf-schema#label","The Legend of Bagger Vance"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://www.w3.org/2000/01/rdf-schema#comment","The Legend of Bagger Vance es una película estadounidense de 2000, dirigida por Robert Redford, basada en la novela homónima de Steven Pressfield. La historia tiene lugar en el estado de Georgia en 1931. Los explícitos paralelismos entre la novela de Pressfield y la Bhagavad-Gita aparecen explicados en el libro Gita sobre el Libro Verde: La tradición mística Detrás de Bagger Vance (Continuos, 2000), escrito por el estudioso del hinduismo  (). Pressfield escribió el prólogo del libro de Rosen. Fue la última película de Jack Lemmon antes de su muerte en 2001."
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057__d"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://xmlns.com/foaf/0.1/name","La leyenda de Bagger Vance (España)"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://xmlns.com/foaf/0.1/name","The Legend of Bagger Vance"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://xmlns.com/foaf/0.1/name","Leyendas de vida (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_golf"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Will_Smith"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Legend_of_Bagger_Vance"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/dirección","Robert Redford"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/distribución","- non-USA -"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/DreamWorks"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/distribución","- USA -"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/duración",126
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Steven_Pressfield"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jeremy_Leven"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/imdb",146984
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rachel_Portman"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/presupuesto","$60,000,000"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/producción","Michael Nozik"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/producción","Robert Redford"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/producción","Jake Eberts"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/recaudación",32847596000000
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charlize_Theron"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Will_Smith"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/título","Leyendas de vida"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/título","La leyenda de Bagger Vance"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://es.dbpedia.org/property/títuloOriginal","The Legend of Bagger Vance"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/wikiPageID",1974407
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/wikiPageRevisionID",118227881
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/wikiPageLength",3513
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/imdbId","0146984"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/DreamWorks"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rachel_Portman"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jake_Eberts"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charlize_Theron"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Will_Smith"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeremy_Leven"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Pressfield"
