"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#label","Aruba en los Juegos Olímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#comment","Aruba participará en los Juegos Olímpicos de Tokio 2020. El responsable del equipo olímpico es el Comité Olímpico de Aruba, así como las federaciones deportivas nacionales de cada deporte con participación."
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aruba_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/cno","ARU"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/juegos","verano 2020"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Arubano"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageID",8063399
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageRevisionID",118559194
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympicaruba.com/"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/aruba"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageLength",681
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/games","verano 2020"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Aruba"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympicaruba.com/"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020?oldid=118559194&ns=0"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/abstract","Aruba participará en los Juegos Olímpicos de Tokio 2020. El responsable del equipo olímpico es el Comité Olímpico de Aruba, así como las federaciones deportivas nacionales de cada deporte con participación."
