"subject","predicate","object"
"http://dbpedia.org/resource/Shun_Nogaito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shun_Nogaito"
"http://es.wikipedia.org/wiki/Shun_Nogaito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shun_Nogaito"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://www.w3.org/2000/01/rdf-schema#label","Shun Nogaito"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://www.w3.org/2000/01/rdf-schema#comment","Shun Nogaito (野垣内 俊 Nogaito Shun?, nacido el 11 de septiembre de 1986 en Mie) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://xmlns.com/foaf/0.1/name","Shun Nogaito"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Mie"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shun_Nogaito"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Veertien_Mie"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://es.dbpedia.org/property/equipos","*  FC Gifu 
*  Vanraure Hachinohe 
*  Veertien Mie"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Shun_Nogaito","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Mie"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://es.dbpedia.org/property/nombre","Shun Nogaito"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Mie"
"http://es.dbpedia.org/resource/Shun_Nogaito","http://dbpedia.org/ontology/wikiPageID",8666204
"http://es.dbpedia.org/resource/Shun_Nogaito","http://dbpedia.org/ontology/wikiPageRevisionID",118495706
