"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amyema_gaudichaudii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amyema_gaudichaudii"
"http://dbpedia.org/resource/Amyema_gaudichaudii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amyema_gaudichaudii"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://www.w3.org/2000/01/rdf-schema#label","Amyema gaudichaudii"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://www.w3.org/2000/01/rdf-schema#comment","Amyema gaudichaudii es una especie de arbusto que se desarrolla en Australia."
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://xmlns.com/foaf/0.1/name","Amyema gaudichaudii"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loranthaceae"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amyema_gaudichaudii"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://es.dbpedia.org/property/binomial","Amyema gaudichaudii"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://es.dbpedia.org/property/binomialAuthority","Tiegh."
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loranthaceae"
"http://es.dbpedia.org/resource/Amyema_gaudichaudii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amyema"
