"subject","predicate","object"
"http://es.dbpedia.org/resource/ATM_(telecomunicaciones)","http://www.w3.org/2000/01/rdf-schema#label","ATM (telecomunicaciones)"
"http://es.dbpedia.org/resource/ATM_(telecomunicaciones)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zz7"
"http://es.dbpedia.org/resource/ATM_(telecomunicaciones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_de_informática"
"http://es.dbpedia.org/resource/ATM_(telecomunicaciones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ATM_(telecomunicaciones)"
"http://es.dbpedia.org/resource/ATM_(telecomunicaciones)","http://dbpedia.org/ontology/wikiPageID",510893
"http://es.dbpedia.org/resource/ATM_(telecomunicaciones)","http://dbpedia.org/ontology/wikiPageRevisionID",85568539
"http://es.dbpedia.org/resource/ATM_(telecomunicaciones)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona"
"http://es.dbpedia.org/resource/ATM_(telecomunicaciones)","http://dbpedia.org/ontology/wikiPageLength",85
"http://es.dbpedia.org/resource/ATM_(telecomunicaciones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ATM_(telecomunicaciones)?oldid=85568539&ns=0"
"http://es.wikipedia.org/wiki/ATM_(telecomunicaciones)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ATM_(telecomunicaciones)"
