"subject","predicate","object"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://www.w3.org/2000/01/rdf-schema#label","Niloofar Rahmani"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://www.w3.org/2000/01/rdf-schema#comment","Niloofar Rahmani (en persa: نیلوفر رحمانی ) (Kabul 1992) es la primera mujer aviadora de la Fuerza Aérea de ala fija en la historia de Afganistán y la primera mujer piloto en la Fuerza Aérea Afgana desde la caída de los Talibánes en 2001.​. Fue ganadora del Premio Internacional a las Mujeres de Coraje en 2015."
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://xmlns.com/foaf/0.1/name","Niloofar Rahmani"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_Premio_Internacional_a_las_Mujeres_de_Coraje"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Afganistán"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Afganistán"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niloofar_Rahmani"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://es.dbpedia.org/property/imagen","Captain Niloofar Rahmani of Afghanistan, 2015 IWOC Award.jpg"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://es.dbpedia.org/property/lugarDeNacimiento","Kabul"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://es.dbpedia.org/property/nombreCompleto","Niloofar Rahmani"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://es.dbpedia.org/property/nombreNativo","نیلوفر رحمانی"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Piloto_de_aviación"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://es.dbpedia.org/property/premios","-Premio Internacional a las Mujeres de Coraje, 2015"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Musulmán"
