"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2004","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2004","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005"
"http://es.wikipedia.org/wiki/Copa_del_Rey_de_baloncesto_2005","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005"
"http://dbpedia.org/resource/2005_Copa_del_Rey_de_Baloncesto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005"
"http://es.dbpedia.org/resource/Pabellón_Príncipe_Felipe","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey de baloncesto 2005"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://www.w3.org/2000/01/rdf-schema#comment","La 69.ª edición de la Copa del Rey de baloncesto se disputó en el Pabellón Príncipe Felipe de Zaragoza desde el 17 al 20 de febrero de 2005. Los equipos participantes fueron: Unicaja Málaga, Real Madrid, TAU Cerámica, Pamesa Valencia, Gran Canaria, Winterthur Barcelona, Etosa Alicante y Adecco Estudiantes."
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://xmlns.com/foaf/0.1/name","Copa del Rey 2006"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://xmlns.com/foaf/0.1/name","Copa del Rey 2005"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://xmlns.com/foaf/0.1/name","Madrid"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Rey_de_baloncesto"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2005"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Zaragoza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Rey_de_baloncesto_2005"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/actual",2005
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/anterior",2004
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/assist","Calderón 5"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/assist","Rakočević 4"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/assist","de la Fuente, Fučka 3"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/assist","Bennett, Sonko 4"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/assist","Savané 4"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/assist","Macijauskas 6"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/assist","Jasen 3"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/assist","Sonko, Bullock 2"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/assist","Garbajosa 4"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/assist","Bullock 4"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/assist","Cabezas 3"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/assist","Hernández 2"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/assist","tres jugadores 3"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/assist","Sánchez 7"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/attendance",10.644
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/attendance",8.9
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/attendance",9.7
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/bg","#eee"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/date",20
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/date",17
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/date",18
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/date",19
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/edición",69
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/imagen","FinalEHF2007.jpg"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/mvp","Jorge Garbajosa"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/nombre","Copa del Rey 2005"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Pabellón_Príncipe_Felipe"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/points","Keys, McDonald 16"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/points","Garbajosa, Bremer 17"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/points","Herrmann 30"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/points","Rakočević 23"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/points","Herrmann 17"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/points","Bullock 23"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/points","Bullock 20"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/points","Navarro 26"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/points","Lewis 22"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/points","Rakočević 27"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/points","Jiménez 13"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/points","Scola 20"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/points","Bullock 28"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/points","Calderón, Macijauskas 18"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2004"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/primero","Unicaja"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",15
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",13
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",11
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",28
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",26
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",27
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",24
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",25
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",22
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",23
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",21
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",18
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",19
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",16
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/q",17
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Date",17
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Score",62
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Score",83
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Score",86
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Score",75
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Score",79
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Score",76
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Score",77
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Team","F. C. Barcelona"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Team","C. D. Saski Baskonia"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Team","Valencia B. C."
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Team","C. B. Estudiantes"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Team","Real Madrid"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Team","C. B. Alicante"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Team","C. B. Gran Canaria"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd1Team","Unicaja"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd2Date",19
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd2Score",90
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd2Score",82
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd2Score",80
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd2Score",77
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd2Team","Real Madrid"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd2Team","Unicaja"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd2Team","C. D. Saski Baskonia"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd2Team","Valencia B. C."
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd3Date",20
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd3Score",80
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd3Score",76
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd3Team","Real Madrid"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rd3Team","Unicaja"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rebounds","Dávid 8"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rebounds","Tabak 7"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rebounds","Gelabale 6"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rebounds","Tomašević 9"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rebounds","de Miguel 8"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rebounds","Davis, Žižić 5"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rebounds","Fotsis 10"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2005","http://es.dbpedia.org/property/rebounds","Garbajosa 5"
