"subject","predicate","object"
"http://es.dbpedia.org/resource/Burm.","http://www.w3.org/2000/01/rdf-schema#label","Burm."
"http://es.dbpedia.org/resource/Burm.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nn7m3"
"http://es.dbpedia.org/resource/Burm.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burm."
"http://es.dbpedia.org/resource/Burm.","http://dbpedia.org/ontology/wikiPageID",1847214
"http://es.dbpedia.org/resource/Burm.","http://dbpedia.org/ontology/wikiPageRevisionID",19605217
"http://es.dbpedia.org/resource/Burm.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johannes_Burman"
"http://es.dbpedia.org/resource/Burm.","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Burm.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burm.?oldid=19605217&ns=0"
"http://es.wikipedia.org/wiki/Burm.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burm."
"http://es.dbpedia.org/resource/Ipomoea_indica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Burm."
