"subject","predicate","object"
"http://es.dbpedia.org/resource/Hi_Scores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hi_Scores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hi_Scores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hi_Scores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hi_Scores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hi_Scores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hi_Scores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hi_Scores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hi_Scores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hi_Scores","http://www.w3.org/2000/01/rdf-schema#label","Hi Scores"
"http://es.dbpedia.org/resource/Hi_Scores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Hi_Scores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Boards_of_Canada"
"http://es.dbpedia.org/resource/Hi_Scores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1996"
"http://es.dbpedia.org/resource/Hi_Scores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hi_Scores"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/anterior","Boc Maxima"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Boards_of_Canada"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/añoa",1996
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/añop",1998
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/calificación","AllMusic"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/duración","1991.0"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/length","414.0"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/length","309.0"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/length","318.0"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/length","423.0"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/nombre","Hi Scores"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/posterior","Aquarius"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/productor","Mike Sandison, Marcus Eoin"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/publicación",1996
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/tipo","EP"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/title","Turquoise Hexagon Sun"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/title","Seeya Later"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/title","Everything You Do Is a Balloon"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/title","June 9th"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/title","Hi Scores"
"http://es.dbpedia.org/resource/Hi_Scores","http://es.dbpedia.org/property/title","Nlogax"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/wikiPageID",9584810
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/wikiPageRevisionID",130507661
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/master/2004"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/Work/runtime","5.15"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/Work/runtime","5.3"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/Work/runtime","33.18333333333333"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/Work/runtime","4.95"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/Work/runtime","6.9"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/Work/runtime","7.05"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/Work/runtime","4.2"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/wikiPageLength",1281
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/runtime",1991.0
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/runtime",252.0
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/runtime",318.0
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/runtime",423.0
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/runtime",414.0
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/runtime",309.0
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/runtime",297.0
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/title","Hi Scores"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/title","June 9th"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/title","Seeya Later"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/title","Turquoise Hexagon Sun"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/title","Nlogax"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/title","Everything You Do Is a Balloon"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Boards_of_Canada"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/IDM"
"http://es.dbpedia.org/resource/Hi_Scores","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/Hi_Scores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hi_Scores?oldid=130507661&ns=0"
"http://es.wikipedia.org/wiki/Hi_Scores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hi_Scores"
