"subject","predicate","object"
"http://es.dbpedia.org/resource/Pluteus_hibbettii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pluteus"
"http://es.dbpedia.org/resource/Pluteus_hibbettii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pluteus"
"http://es.dbpedia.org/resource/Pluteus_leucoborealis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pluteus"
"http://es.dbpedia.org/resource/Pluteus_leucoborealis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pluteus"
"http://es.dbpedia.org/resource/Pluteus_shikae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pluteus"
"http://es.dbpedia.org/resource/Pluteus_shikae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pluteus"
"http://es.dbpedia.org/resource/Pluteus_cervinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pluteus"
"http://es.dbpedia.org/resource/Pluteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pluteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pluteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Pluteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pluteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pluteus","http://www.w3.org/2000/01/rdf-schema#label","Pluteus"
"http://es.dbpedia.org/resource/Pluteus","http://www.w3.org/2000/01/rdf-schema#comment","Pluteus es un género de hongos de la familia Pluteaceae. Es un género lignícola que se alimenta de la madera podrida. Se han clasificado a 380 especies en el género.​ Forman parte de la micobiota de los bosques húmedos y se han identificado especies en Europa, América del Norte y del Sur. Algunas especies son psicotrópicas como .​"
"http://es.dbpedia.org/resource/Pluteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pluteus"
"http://es.dbpedia.org/resource/Pluteus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pluteus"
"http://es.dbpedia.org/resource/Pluteus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Pluteus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Pluteus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pluteaceae"
"http://es.dbpedia.org/resource/Pluteus","http://es.dbpedia.org/property/genus","Pluteus"
