"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clarinetistas_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clarinetistas_por_género"
"http://es.dbpedia.org/resource/Categoría:Clarinetistas_clásicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clarinetistas_por_género"
"http://es.dbpedia.org/resource/Categoría:Clarinetistas_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clarinetistas_por_género","http://www.w3.org/2000/01/rdf-schema#label","Clarinetistas por género"
"http://es.dbpedia.org/resource/Categoría:Clarinetistas_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","Clarinetistas por género"
"http://es.dbpedia.org/resource/Categoría:Clarinetistas_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_por_género"
"http://es.dbpedia.org/resource/Categoría:Clarinetistas_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clarinetistas"
"http://es.dbpedia.org/resource/Categoría:Clarinetistas_por_género","http://dbpedia.org/ontology/wikiPageID",1783638
"http://es.dbpedia.org/resource/Categoría:Clarinetistas_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",65832460
"http://es.dbpedia.org/resource/Categoría:Clarinetistas_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clarinetistas_por_género?oldid=65832460&ns=14"
