"subject","predicate","object"
"http://es.dbpedia.org/resource/Musulman_converso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Musulmán_converso"
"http://es.dbpedia.org/resource/Musulmán_converso","http://www.w3.org/2000/01/rdf-schema#label","Musulmán converso"
"http://es.dbpedia.org/resource/Musulmán_converso","http://www.w3.org/2000/01/rdf-schema#comment","La expresión musulmán converso designa a quienes, habiendo tenido antes otras creencias religiosas, se han convertido al Islam. El pensamiento musulmán considera la conversión al Islam como un regreso a la condición natural plena.​ El censo publicado en 2008 por la Unión de Comunidades Islámicas de España (UCIDE)​ da la cifra de 1.130.000 musulmanes residentes en España, equivalente al 2,5 % de la población total.​ De todos ellos, se estima que entre 30.000 y 40.000 son musulmanes conversos;​ la mayoría de los cuales poseen la nacionalidad española."
"http://es.dbpedia.org/resource/Musulmán_converso","http://xmlns.com/foaf/0.1/homepage","http://www.juntaislamica.org/"
"http://es.dbpedia.org/resource/Musulmán_converso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_España"
"http://es.dbpedia.org/resource/Musulmán_converso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_e_islam"
"http://es.dbpedia.org/resource/Musulmán_converso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_y_otras_religiones"
"http://es.dbpedia.org/resource/Musulmán_converso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_e_islam"
"http://es.dbpedia.org/resource/Musulmán_converso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Musulmán_converso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musulmán_converso"
"http://es.dbpedia.org/resource/Musulmán_converso","http://dbpedia.org/ontology/wikiPageID",3490046
"http://es.dbpedia.org/resource/Musulmán_converso","http://dbpedia.org/ontology/wikiPageRevisionID",128827127
"http://es.dbpedia.org/resource/Musulmán_converso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webislam.com/%3Fidv=217"
"http://es.dbpedia.org/resource/Musulmán_converso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514112042/http:/audio.webislam.com/"
"http://es.dbpedia.org/resource/Musulmán_converso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webislam.com/%3Fidl=155"
"http://es.dbpedia.org/resource/Musulmán_converso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hashimcabrera.com/curriculum.html"
