"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopter_X3","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Eurocopter"
"http://es.dbpedia.org/resource/Eurocopter","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter"
"http://es.dbpedia.org/resource/Eurocopter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3z0"
"http://es.dbpedia.org/resource/Eurocopter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurocopter"
"http://es.dbpedia.org/resource/Eurocopter","http://dbpedia.org/ontology/wikiPageID",6124729
"http://es.dbpedia.org/resource/Eurocopter","http://dbpedia.org/ontology/wikiPageRevisionID",71663946
"http://es.dbpedia.org/resource/Eurocopter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Airbus_Helicopters"
"http://es.dbpedia.org/resource/Eurocopter","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Eurocopter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurocopter?oldid=71663946&ns=0"
"http://es.wikipedia.org/wiki/Eurocopter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurocopter"
