"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través_(femenino)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Campo a Través (femenino)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través_(femenino)","http://www.w3.org/2000/01/rdf-schema#comment","Los medallistas femeninos (individual y por equipos) del Campeonato Mundial de Campo a Través por año se enumeran a continuación. Contando los resultados femeninos en la historia de estos campeonatos, Etiopía es la nación más exitosa, con 31 títulos mundiales (14 individual y 17 por equipos) y 77 medallas en total, en segundo lugar se encuentra Kenia con 25 títulos (12 individual y 13 por equipos) y 62 medallas en total. España ha obtenido 3 medallas: 2 de oro y 1 de bronce."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través_(femenino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Campo_a_Través_(femenino)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través_(femenino)","http://dbpedia.org/ontology/wikiPageID",847530
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través_(femenino)","http://dbpedia.org/ontology/wikiPageRevisionID",127116059
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través_(femenino)","http://dbpedia.org/ontology/wikiPageLength",15608
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través_(femenino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Campo_a_Través_(femenino)?oldid=127116059&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través_(femenino)","http://dbpedia.org/ontology/abstract","Los medallistas femeninos (individual y por equipos) del Campeonato Mundial de Campo a Través por año se enumeran a continuación. Contando los resultados femeninos en la historia de estos campeonatos, Etiopía es la nación más exitosa, con 31 títulos mundiales (14 individual y 17 por equipos) y 77 medallas en total, en segundo lugar se encuentra Kenia con 25 títulos (12 individual y 13 por equipos) y 62 medallas en total. España ha obtenido 3 medallas: 2 de oro y 1 de bronce."
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Campo_a_Través_(femenino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través_(femenino)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Traves_(femenino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través_(femenino)"
