"subject","predicate","object"
"http://es.dbpedia.org/resource/Evonik_Industries_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evonik_Industries"
"http://es.dbpedia.org/resource/Evonik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evonik_Industries"
"http://es.wikipedia.org/wiki/Evonik_Industries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evonik_Industries"
"http://es.dbpedia.org/resource/Evonik_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Evonik_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evonik_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Evonik_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evonik_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evonik_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Evonik_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Evonik_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evonik_Industries","http://www.w3.org/2000/01/rdf-schema#label","Evonik Industries"
"http://es.dbpedia.org/resource/Evonik_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Evonik Industries AG es una empresa alemana de especialidades químicas que cotiza en bolsa y tiene su sede en Essen, Renania del Norte-Westfalia, Alemania. Es la segunda compañía química más grande de Alemania,​ y una de las mayores compañías de especialidades químicas del mundo. Su propiedad pertenece principalmente a la Fundación RAG y fue fundada el 12 de septiembre de 2007 como resultado de la reestructuración del grupo minero y tecnológico ."
"http://es.dbpedia.org/resource/Evonik_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas_de_Alemania"
"http://es.dbpedia.org/resource/Evonik_Industries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evonik_Industries"
"http://es.dbpedia.org/resource/Evonik_Industries","http://dbpedia.org/ontology/wikiPageID",9459339
"http://es.dbpedia.org/resource/Evonik_Industries","http://dbpedia.org/ontology/wikiPageRevisionID",130500042
"http://es.dbpedia.org/resource/Evonik_Industries","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Evonik_Industries","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evonik_Industries?oldid=130500042&ns=0"
"http://es.dbpedia.org/resource/Evonik_Industries","http://dbpedia.org/ontology/abstract","Evonik Industries AG es una empresa alemana de especialidades químicas que cotiza en bolsa y tiene su sede en Essen, Renania del Norte-Westfalia, Alemania. Es la segunda compañía química más grande de Alemania,​ y una de las mayores compañías de especialidades químicas del mundo. Su propiedad pertenece principalmente a la Fundación RAG y fue fundada el 12 de septiembre de 2007 como resultado de la reestructuración del grupo minero y tecnológico . Evonik Industries unió las áreas de negocios de productos químicos, energía y bienes raíces de RAG, mientras que las operaciones de minería siguen siendo llevadas a cabo por RAG. Desde entonces, se ha desinvertido en las áreas de negocios de energía e inmobiliaria, sin que se tenga ninguna participación en la primera y con una participación minoritaria en la segunda. Su negocio de productos químicos especializados genera alrededor del 80 % de las ventas en las áreas en las que ocupa posiciones de liderazgo en el mercado. Evonik Industries emplea a unas 37000 personas y realiza actividades en más de 100 países. Las actividades operativas están organizadas en seis unidades de negocio que forman parte del área de negocio de los productos químicos. Evonik es el principal patrocinador del club de fútbol alemán Borussia Dortmund.​"
