"subject","predicate","object"
"http://es.dbpedia.org/resource/A-92M","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_A-92M"
"http://es.dbpedia.org/resource/A_92M","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_A-92M"
"http://es.dbpedia.org/resource/Autovia_A-92M","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_A-92M"
"http://es.dbpedia.org/resource/Autovia_A_92M","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_A-92M"
"http://es.dbpedia.org/resource/Autovía_A-92M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autovía_A-92M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autovía_A-92M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autovía_A-92M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autovía_A-92M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autovía_A-92M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Autovía_A-92M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Autovía_A-92M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autovía_A-92M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autovía_A-92M","http://www.w3.org/2000/01/rdf-schema#label","Autovía A-92M"
"http://es.dbpedia.org/resource/Autovía_A-92M","http://www.w3.org/2000/01/rdf-schema#comment","La A-92M o A-92 Málaga, es una autovía autonómica andaluza de unos 26 km perteneciente a la Red Básica Estructurante del Catálogo de Carreteras de la Junta de Andalucía. Empieza en el enlace 177 de la A-92, cerca de Loja (Granada), y finaliza en el enlace 139 de la A-45, en el puerto de las Pedrizas (Málaga), permitiendo evitar el paso por Antequera para ir de Málaga a Granada o viceversa."
"http://es.dbpedia.org/resource/Autovía_A-92M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgzvq"
"http://es.dbpedia.org/resource/Autovía_A-92M","http://xmlns.com/foaf/0.1/name","Autovía A-92M"
"http://es.dbpedia.org/resource/Autovía_A-92M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Autovía_A-92M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_interurbanas_de_España"
