"subject","predicate","object"
"http://es.dbpedia.org/resource/Nina_Berova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum"
"http://es.dbpedia.org/resource/Erwin_Sellering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum"
"http://es.dbpedia.org/resource/Götz_Heinrich_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum"
"http://es.dbpedia.org/resource/Johannes_Weinrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum"
"http://es.dbpedia.org/resource/Norbert_Lammert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum"
"http://es.dbpedia.org/resource/Gerhard_Hirschfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Ruhr de Bochum"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Ruhr de Bochum"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Ruhr_de_Bochum"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum","http://dbpedia.org/ontology/wikiPageID",9291561
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum","http://dbpedia.org/ontology/wikiPageRevisionID",123479921
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum?oldid=123479921&ns=14"
"http://es.dbpedia.org/resource/Reinhard_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum"
"http://es.dbpedia.org/resource/Svenja_Schulze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum"
"http://es.dbpedia.org/resource/Ulrich_Borsdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ruhr_de_Bochum"
