"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Policía_secreta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Asuntos_Internos_(Unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley","http://www.w3.org/2000/01/rdf-schema#label","Aplicación de la ley"
"http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley","http://www.w3.org/2004/02/skos/core#prefLabel","Aplicación de la ley"
"http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_de_emergencia"
"http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_nacional"
"http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley","http://dbpedia.org/ontology/wikiPageID",8628716
"http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley","http://dbpedia.org/ontology/wikiPageRevisionID",110160794
"http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aplicación_de_la_ley?oldid=110160794&ns=14"
"http://es.dbpedia.org/resource/Policía_secreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Policja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Seguridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Estado_policial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Seguridad_ciudadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Categoría:Criminología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Categoría:Prevención_del_crimen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Confinamiento_solitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Detención_arbitraria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Policía_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Abogado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Sistema_de_patrullas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Capellán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_policiales_nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Principios_policiales_de_Peel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Detective_(investigador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Fiscal_(funcionario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Fuerza_de_seguridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Policía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Policía_de_tránsito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Policía_judicial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
