"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/2000/01/rdf-schema#label","The Amplifetes"
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/2000/01/rdf-schema#comment","The Amplifetes es un grupo de música electrónica de Suecia. El grupo está formado por Henrik Jonback, Henrik Korpi, Tommy Spaanheden y Peter Ågren."
"http://es.dbpedia.org/resource/The_Amplifetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3y79x"
"http://es.dbpedia.org/resource/The_Amplifetes","http://xmlns.com/foaf/0.1/name","The Amplifetes"
"http://es.dbpedia.org/resource/The_Amplifetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Suecia"
"http://es.dbpedia.org/resource/The_Amplifetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Suecia"
"http://es.dbpedia.org/resource/The_Amplifetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Amplifetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Amplifetes"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ministry_of_Sound"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Believe_Digital"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Amp_Music"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Playground"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/imagen","The+Amplifetes.jpg"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/miembros","Tommy Spaanheden"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Henrik_Jonback"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/miembros","Henrik Korpi"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/miembros","Peter Ågren"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/nombre","The Amplifetes"
"http://es.dbpedia.org/resource/The_Amplifetes","http://es.dbpedia.org/property/origen","Suecia"
