"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Reno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nancy_Reno"
"http://es.dbpedia.org/resource/Nancy_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nancy_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nancy_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nancy_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nancy_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nancy_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nancy_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancy_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nancy_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nancy_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nancy_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nancy_Reno","http://www.w3.org/2000/01/rdf-schema#label","Nancy Reno"
"http://es.dbpedia.org/resource/Nancy_Reno","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Reno (Elmhurst, 24 de diciembre de 1965) es una deportista estadounidense que compitió en voleibol, en la modalidad de playa. Ganó una medalla de bronce en el Campeonato Mundial de Vóley Playa de 1997.​ Participó en los Juegos Olímpicos de Atlanta 1996, ocupando el 5º lugar en el torneo femenino.​"
"http://es.dbpedia.org/resource/Nancy_Reno","http://xmlns.com/foaf/0.1/name","Nancy Reno"
"http://es.dbpedia.org/resource/Nancy_Reno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Nancy_Reno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_Reno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_Reno"
"http://es.dbpedia.org/resource/Nancy_Reno","http://es.dbpedia.org/property/altura","1,80 m"
"http://es.dbpedia.org/resource/Nancy_Reno","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Nancy_Reno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_Reno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elmhurst"
"http://es.dbpedia.org/resource/Nancy_Reno","http://es.dbpedia.org/property/nombre","Nancy Reno"
"http://es.dbpedia.org/resource/Nancy_Reno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elmhurst"
"http://es.dbpedia.org/resource/Nancy_Reno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_Reno","http://dbpedia.org/ontology/wikiPageID",8794798
"http://es.dbpedia.org/resource/Nancy_Reno","http://dbpedia.org/ontology/wikiPageRevisionID",129401757
"http://es.dbpedia.org/resource/Nancy_Reno","http://dbpedia.org/ontology/Person/height","180.0"
"http://es.dbpedia.org/resource/Nancy_Reno","http://dbpedia.org/ontology/wikiPageLength",1537
"http://es.dbpedia.org/resource/Nancy_Reno","http://dbpedia.org/ontology/height",1.8
"http://es.dbpedia.org/resource/Nancy_Reno","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Nancy_Reno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nancy_Reno?oldid=129401757&ns=0"
"http://es.dbpedia.org/resource/Nancy_Reno","http://dbpedia.org/ontology/abstract","Nancy Reno (Elmhurst, 24 de diciembre de 1965) es una deportista estadounidense que compitió en voleibol, en la modalidad de playa. Ganó una medalla de bronce en el Campeonato Mundial de Vóley Playa de 1997.​ Participó en los Juegos Olímpicos de Atlanta 1996, ocupando el 5º lugar en el torneo femenino.​"
"http://es.wikipedia.org/wiki/Nancy_Reno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nancy_Reno"
